"tiid";"uniprot_id";"type";"name";"uniprot_identifier";"gene_name";"organism"
5036;"Q9Z0U4";"";"Gamma-aminobutyric acid type B receptor subunit 1";"GABR1_RAT";"Gabbr1";"Rattus norvegicus (Rat)"
5037;"O88871";"";"Gamma-aminobutyric acid type B receptor subunit 2";"GABR2_RAT";"Gabbr2";"Rattus norvegicus (Rat)"
5038;"P21836";"";"Acetylcholinesterase";"ACES_MOUSE";"Ache";"Mus musculus (Mouse)"
5039;"Q9JKC1";"";"Carboxylic ester hydrolase";"Q9JKC1_RAT";"Bche";"Rattus norvegicus (Rat)"
5040;"P11715";"";"Steroid 17-alpha-hydroxylase/17,20 lyase";"CP17A_RAT";"Cyp17a1";"Rattus norvegicus (Rat)"
5041;"Q9JJ16";"";"5-hydroxytryptamine receptor 3B";"5HT3B_RAT";"Htr3b";"Rattus norvegicus (Rat)"
5042;"P35563";"";"5-hydroxytryptamine receptor 3A";"5HT3A_RAT";"Htr3a";"Rattus norvegicus (Rat)"
5043;"P30966";"";"5-hydroxytryptamine receptor 5A";"5HT5A_MOUSE";"Htr5a";"Mus musculus (Mouse)"
5044;"Q13324";"";"Corticotropin-releasing factor receptor 2";"CRFR2_HUMAN";"CRHR2";"Homo sapiens (Human)"
5045;"O95067";"";"G2/mitotic-specific cyclin-B2";"CCNB2_HUMAN";"CCNB2";"Homo sapiens (Human)"
5046;"P14635";"";"G2/mitotic-specific cyclin-B1";"CCNB1_HUMAN";"CCNB1";"Homo sapiens (Human)"
5047;"Q8WWL7";"";"G2/mitotic-specific cyclin-B3";"CCNB3_HUMAN";"CCNB3";"Homo sapiens (Human)"
5048;"Q9TVW2";"";"Adenosine kinase";"ADK_TOXGO";"AK";"Toxoplasma gondii"
5049;"P12527";"";"Arachidonate 5-lipoxygenase";"LOX5_RAT";"Alox5";"Rattus norvegicus (Rat)"
5050;"Q02759";"";"Arachidonate 15-lipoxygenase";"LOX15_RAT";"Alox15";"Rattus norvegicus (Rat)"
5051;"Q63921";"";"Prostaglandin G/H synthase 1";"PGH1_RAT";"Ptgs1";"Rattus norvegicus (Rat)"
5052;"P35355";"";"Prostaglandin G/H synthase 2";"PGH2_RAT";"Ptgs2";"Rattus norvegicus (Rat)"
5053;"P18130";"";"Alpha-1A adrenergic receptor";"ADA1A_BOVIN";"ADRA1A";"Bos taurus (Bovine)"
5054;"Q28838";"";"Alpha-2A adrenergic receptor";"ADA2A_BOVIN";"ADRA2A";"Bos taurus (Bovine)"
5055;"P66936";"";"DNA gyrase subunit B";"GYRB_STAAM";"gyrB";"Staphylococcus aureus (strain Mu50 / ATCC 700699)"
5056;"P79266";"";"Gastrin/cholecystokinin type B receptor";"GASR_BOVIN";"CCKBR";"Bos taurus (Bovine)"
5057;"P43144";"";"Neuronal acetylcholine receptor subunit alpha-9";"ACHA9_RAT";"Chrna9";"Rattus norvegicus (Rat)"
5058;"Q9JLB5";"";"Neuronal acetylcholine receptor subunit alpha-10";"ACH10_RAT";"Chrna10";"Rattus norvegicus (Rat)"
5059;"P12391";"";"Neuronal acetylcholine receptor subunit beta-3";"ACHB3_RAT";"Chrnb3";"Rattus norvegicus (Rat)"
5060;"P04757";"";"Neuronal acetylcholine receptor subunit alpha-3";"ACHA3_RAT";"Chrna3";"Rattus norvegicus (Rat)"
5061;"Q05941";"";"Neuronal acetylcholine receptor subunit alpha-7";"ACHA7_RAT";"Chrna7";"Rattus norvegicus (Rat)"
5062;"P12389";"";"Neuronal acetylcholine receptor subunit alpha-2";"ACHA2_RAT";"Chrna2";"Rattus norvegicus (Rat)"
5063;"P12392";"";"Neuronal acetylcholine receptor subunit beta-4";"ACHB4_RAT";"Chrnb4";"Rattus norvegicus (Rat)"
5064;"P43143";"";"Neuronal acetylcholine receptor subunit alpha-6";"ACHA6_RAT";"Chrna6";"Rattus norvegicus (Rat)"
5065;"P20420";"";"Neuronal acetylcholine receptor subunit alpha-5";"ACHA5_RAT";"Chrna5";"Rattus norvegicus (Rat)"
5066;"P04775";"";"Sodium channel protein type 2 subunit alpha";"SCN2A_RAT";"Scn2a";"Rattus norvegicus (Rat)"
5067;"P08104";"";"Sodium channel protein type 3 subunit alpha";"SCN3A_RAT";"Scn3a";"Rattus norvegicus (Rat)"
5068;"P04774";"";"Sodium channel protein type 1 subunit alpha";"SCN1A_RAT";"Scn1a";"Rattus norvegicus (Rat)"
5069;"P15150";"";"Cytochrome P450 11B1, mitochondrial";"C11B1_BOVIN";"CYP11B1";"Bos taurus (Bovine)"
5070;"P19785";"";"Estrogen receptor";"ESR1_MOUSE";"Esr1";"Mus musculus (Mouse)"
5071;"O08537";"";"Estrogen receptor beta";"ESR2_MOUSE";"Esr2";"Mus musculus (Mouse)"
5072;"P35813";"";"Protein phosphatase 1A";"PPM1A_HUMAN";"PPM1A";"Homo sapiens (Human)"
5073;"Q8AWE3";"";"Serine/threonine-protein phosphatase 2A 55 kDa regulatory subunit B";"Q8AWE3_CHICK";"";"Gallus gallus (Chicken)"
5074;"P02773";"Carrier";"Alpha-fetoprotein";"FETA_RAT";"Afp";"Rattus norvegicus (Rat)"
5075;"P35353";"";"Corticotropin-releasing factor receptor 1";"CRFR1_RAT";"Crhr1";"Rattus norvegicus (Rat)"
5076;"P47866";"";"Corticotropin-releasing factor receptor 2";"CRFR2_RAT";"Crhr2";"Rattus norvegicus (Rat)"
5077;"P06479";"";"Thymidine kinase";"KITH_HHV1S";"TK";"Human herpesvirus 1 (strain SC16) (HHV-1) (Human herpes simplex virus 1)"
5078;"P79400";"";"5-hydroxytryptamine receptor 1D";"5HT1D_PIG";"HTR1D";"Sus scrofa (Pig)"
5079;"P00784";"";"Papain";"PAPA1_CARPA";"";"Carica papaya (Papaya)"
5080;"P32305";"";"5-hydroxytryptamine receptor 7";"5HT7R_RAT";"Htr7";"Rattus norvegicus (Rat)"
5081;"P49885";"";"Estrogen receptor";"ESR1_SHEEP";"ESR1";"Ovis aries (Sheep)"
5082;"Q9TU15";"";"Estrogen receptor beta";"ESR2_SHEEP";"ESR2";"Ovis aries (Sheep)"
5083;"P16257";"";"Translocator protein";"TSPO_RAT";"Tspo";"Rattus norvegicus (Rat)"
5084;"Q9BEG3";"";"5-lipoxygenase";"Q9BEG3_BOVIN";"";"Bos taurus (Bovine)"
5085;"Q8WMX0";"";"Muscarinic receptor M1";"Q8WMX0_BOVIN";"";"Bos taurus (Bovine)"
5086;"P15101";"";"Dopamine beta-hydroxylase";"DOPO_BOVIN";"DBH";"Bos taurus (Bovine)"
5087;"P54833";"";"Beta-2 adrenergic receptor";"ADRB2_CANLF";"ADRB2";"Canis lupus familiaris (Dog) (Canis familiaris)"
5088;"P30557";"";"Prostaglandin E2 receptor EP3 subtype";"PE2R3_MOUSE";"Ptger3";"Mus musculus (Mouse)"
5089;"P31422";"";"Metabotropic glutamate receptor 3";"GRM3_RAT";"Grm3";"Rattus norvegicus (Rat)"
5090;"P0AEY8";"";"Multidrug transporter MdfA";"MDFA_ECOLI";"mdfA";"Escherichia coli (strain K12)"
5091;"P0DMN7";"";"S-adenosylmethionine decarboxylase proenzyme 1";"DCAM1_MOUSE";"Amd1";"Mus musculus (Mouse)"
5092;"P48026";"";"Diamine acetyltransferase 1";"SAT1_MOUSE";"Sat1";"Mus musculus (Mouse)"
5093;"Q6P8J2";"";"Diamine acetyltransferase 2";"SAT2_MOUSE";"Sat2";"Mus musculus (Mouse)"
5094;"P28867";"";"Protein kinase C delta type";"KPCD_MOUSE";"Prkcd";"Mus musculus (Mouse)"
5095;"P52500";"";"Gastrin-releasing peptide receptor";"GRPR_RAT";"Grpr";"Rattus norvegicus (Rat)"
5096;"Q01432";"";"AMP deaminase 3";"AMPD3_HUMAN";"AMPD3";"Homo sapiens (Human)"
5097;"P48450";"";"Lanosterol synthase";"ERG7_RAT";"Lss";"Rattus norvegicus (Rat)"
5098;"P24735";"";"Beta-lactamase";"AMPC_PSEAE";"ampC";"Pseudomonas aeruginosa (strain ATCC 15692 / DSM 22644 / CIP 104116 / JCM 14847 / LMG 12228 / 1C / PRS 101 / PAO1)"
5099;"P15145";"";"Aminopeptidase N";"AMPN_PIG";"ANPEP";"Sus scrofa (Pig)"
5100;"P33434";"";"72 kDa type IV collagenase";"MMP2_MOUSE";"Mmp2";"Mus musculus (Mouse)"
5101;"P41245";"";"Matrix metalloproteinase-9";"MMP9_MOUSE";"Mmp9";"Mus musculus (Mouse)"
5102;"P48974";"";"Vasopressin V1b receptor";"V1BR_RAT";"Avpr1b";"Rattus norvegicus (Rat)"
5103;"P32307";"";"Vasopressin V2 receptor";"V2R_PIG";"AVPR2";"Sus scrofa (Pig)"
5104;"P04276";"";"Vitamin D-binding protein";"VTDB_RAT";"Gc";"Rattus norvegicus (Rat)"
5105;"P13053";"";"Vitamin D3 receptor";"VDR_RAT";"Vdr";"Rattus norvegicus (Rat)"
5106;"P04972";"";"Retinal rod rhodopsin-sensitive cGMP 3',5'-cyclic phosphodiesterase subunit gamma";"CNRG_BOVIN";"PDE6G";"Bos taurus (Bovine)"
5107;"P16586";"";"Cone cGMP-specific 3',5'-cyclic phosphodiesterase subunit alpha'";"PDE6C_BOVIN";"PDE6C";"Bos taurus (Bovine)"
5108;"P11541";"";"Rod cGMP-specific 3',5'-cyclic phosphodiesterase subunit alpha";"PDE6A_BOVIN";"PDE6A";"Bos taurus (Bovine)"
5109;"P22571";"";"Retinal cone rhodopsin-sensitive cGMP 3',5'-cyclic phosphodiesterase subunit gamma";"CNCG_BOVIN";"PDE6H";"Bos taurus (Bovine)"
5110;"Q95142";"";"Retinal rod rhodopsin-sensitive cGMP 3',5'-cyclic phosphodiesterase subunit delta";"PDE6D_BOVIN";"PDE6D";"Bos taurus (Bovine)"
5111;"P23439";"";"Rod cGMP-specific 3',5'-cyclic phosphodiesterase subunit beta";"PDE6B_BOVIN";"PDE6B";"Bos taurus (Bovine)"
5112;"B9V8S1";"";"Ionotropic glutamate receptor subunit GluR6(Q)";"B9V8S1_XENLA";"grik2";"Xenopus laevis (African clawed frog)"
5113;"Q05921";"";"2-5A-dependent ribonuclease";"RN5A_MOUSE";"Rnasel";"Mus musculus (Mouse)"
5114;"P05979";"";"Prostaglandin G/H synthase 1";"PGH1_SHEEP";"PTGS1";"Ovis aries (Sheep)"
5115;"Q99895";"";"Chymotrypsin-C";"CTRC_HUMAN";"CTRC";"Homo sapiens (Human)"
5116;"P02550";"";"Tubulin alpha-1A chain";"TBA1A_PIG";"TUBA1A";"Sus scrofa (Pig)"
5117;"P07687";"";"Epoxide hydrolase 1";"HYEP_RAT";"Ephx1";"Rattus norvegicus (Rat)"
5118;"P97629";"";"Leucyl-cystinyl aminopeptidase";"LCAP_RAT";"Lnpep";"Rattus norvegicus (Rat)"
5119;"P34914";"";"Bifunctional epoxide hydrolase 2";"HYES_MOUSE";"Ephx2";"Mus musculus (Mouse)"
5120;"P11497";"";"Acetyl-CoA carboxylase 1";"ACACA_RAT";"Acaca";"Rattus norvegicus (Rat)"
5121;"P17708";"";"S-adenosylmethionine decarboxylase proenzyme";"DCAM_RAT";"Amd1";"Rattus norvegicus (Rat)"
5122;"P58406";"";"Histamine H3 receptor";"HRH3_MOUSE";"Hrh3";"Mus musculus (Mouse)"
5123;"O70528";"";"5-hydroxytryptamine receptor 4";"5HT4R_CAVPO";"HTR4";"Cavia porcellus (Guinea pig)"
5124;"P51635";"";"Aldo-keto reductase family 1 member A1";"AK1A1_RAT";"Akr1a1";"Rattus norvegicus (Rat)"
5125;"Q8HXG6";"";"NADH dehydrogenase [ubiquinone] 1 alpha subcomplex subunit 11";"NDUAB_BOVIN";"NDUFA11";"Bos taurus (Bovine)"
5126;"P10760";"";"Adenosylhomocysteinase";"SAHH_RAT";"Ahcy";"Rattus norvegicus (Rat)"
5127;"P17655";"";"Calpain-2 catalytic subunit";"CAN2_HUMAN";"CAPN2";"Homo sapiens (Human)"
5128;"P19020";"";"D(3) dopamine receptor";"DRD3_RAT";"Drd3";"Rattus norvegicus (Rat)"
5129;"P30729";"";"D(4) dopamine receptor";"DRD4_RAT";"Drd4";"Rattus norvegicus (Rat)"
5130;"P25115";"";"D(1B) dopamine receptor";"DRD5_RAT";"Drd5";"Rattus norvegicus (Rat)"
5131;"Q64264";"";"5-hydroxytryptamine receptor 1A";"5HT1A_MOUSE";"Htr1a";"Mus musculus (Mouse)"
5132;"P98105";"";"E-selectin";"LYAM2_RAT";"Sele";"Rattus norvegicus (Rat)"
5133;"P30082";"";"Glucagon receptor";"GLR_RAT";"Gcgr";"Rattus norvegicus (Rat)"
5134;"P79248";"";"Type 1 InsP3 receptor isoform S2";"P79248_PIG";"";"Sus scrofa (Pig)"
5135;"P00787";"";"Cathepsin B";"CATB_RAT";"Ctsb";"Rattus norvegicus (Rat)"
5136;"P97612";"";"Fatty-acid amide hydrolase 1";"FAAH1_RAT";"Faah";"Rattus norvegicus (Rat)"
5137;"P35375";"";"Prostaglandin E2 receptor EP1 subtype";"PE2R1_MOUSE";"Ptger1";"Mus musculus (Mouse)"
5138;"Q9ET64";"";"Sphingomyelin phosphodiesterase 2";"NSMA_RAT";"Smpd2";"Rattus norvegicus (Rat)"
5139;"P07154";"";"Cathepsin L1";"CATL1_RAT";"Ctsl";"Rattus norvegicus (Rat)"
5140;"P20815";"Enzyme";"Cytochrome P450 3A5";"CP3A5_HUMAN";"CYP3A5";"Homo sapiens (Human)"
5141;"P34978";"";"Thromboxane A2 receptor";"TA2R_RAT";"Tbxa2r";"Rattus norvegicus (Rat)"
5142;"P25104";"";"Type-1 angiotensin II receptor";"AGTR1_BOVIN";"AGTR1";"Bos taurus (Bovine)"
5143;"P06026";"";"Rhizopuspepsin";"CARP_RHICH";"";"Rhizopus chinensis (Bread mold)"
5144;"P32240";"";"Prostaglandin E2 receptor EP4 subtype";"PE2R4_MOUSE";"Ptger4";"Mus musculus (Mouse)"
5145;"Q29463";"";"Anionic trypsin";"TRY2_BOVIN";"";"Bos taurus (Bovine)"
5146;"Q63634";"";"Neuropeptide Y receptor type 5";"NPY5R_RAT";"Npy5r";"Rattus norvegicus (Rat)"
5147;"P28190";"";"Adenosine receptor A1";"AA1R_BOVIN";"ADORA1";"Bos taurus (Bovine)"
5148;"P49287";"";"Melatonin receptor type 1B";"MTR1B_RAT";"Mtnr1b";"Rattus norvegicus (Rat)"
5149;"P32304";"";"5-hydroxytryptamine receptor 7";"5HT7R_MOUSE";"Htr7";"Mus musculus (Mouse)"
5150;"Q3ZCM7";"";"Tubulin beta-8 chain";"TBB8_HUMAN";"TUBB8";"Homo sapiens (Human)"
5151;"P41921";"";"Glutathione reductase";"GSHR_YEAST";"GLR1";"Saccharomyces cerevisiae (strain ATCC 204508 / S288c) (Baker's yeast)"
5152;"Q64737";"";"Trifunctional purine biosynthetic protein adenosine-3";"PUR2_MOUSE";"Gart";"Mus musculus (Mouse)"
5153;"P05632";"";"ATP synthase subunit epsilon, mitochondrial";"ATP5E_BOVIN";"ATP5F1E";"Bos taurus (Bovine)"
5154;"P00829";"";"ATP synthase subunit beta, mitochondrial";"ATPB_BOVIN";"ATP5F1B";"Bos taurus (Bovine)"
5155;"P05631";"";"ATP synthase subunit gamma, mitochondrial";"ATPG_BOVIN";"ATP5F1C";"Bos taurus (Bovine)"
5156;"P05630";"";"ATP synthase subunit delta, mitochondrial";"ATPD_BOVIN";"ATP5F1D";"Bos taurus (Bovine)"
5157;"P02554";"";"Tubulin beta chain";"TBB_PIG";"";"Sus scrofa (Pig)"
5158;"P02769";"";"Serum albumin";"ALBU_BOVIN";"ALB";"Bos taurus (Bovine)"
5159;"P08424";"";"Renin";"RENI_RAT";"Ren1";"Rattus norvegicus (Rat)"
5160;"Q61224";"";"5-hydroxytryptamine receptor 1D";"5HT1D_MOUSE";"Htr1d";"Mus musculus (Mouse)"
5161;"Q9GJT6";"";"Sodium-dependent dopamine transporter";"SC6A3_MACFA";"SLC6A3";"Macaca fascicularis (Crab-eating macaque) (Cynomolgus monkey)"
5162;"Q95214";"";"Acyl-CoA:cholesterol acyltransferase";"Q95214_RABIT";"ACAT";"Oryctolagus cuniculus (Rabbit)"
5163;"O96935";"";"M1 family aminopeptidase";"AMP1_PLAFQ";"";"Plasmodium falciparum (isolate FcB1 / Columbia)"
5164;"O08911";"";"Mitogen-activated protein kinase 12";"MK12_MOUSE";"Mapk12";"Mus musculus (Mouse)"
5165;"Q9Z1B7";"";"Mitogen-activated protein kinase 13";"MK13_MOUSE";"Mapk13";"Mus musculus (Mouse)"
5166;"P69328";"";"Glucoamylase";"AMYG_ASPNG";"GLAA";"Aspergillus niger"
5167;"Q9UHL4";"";"Dipeptidyl peptidase 2";"DPP2_HUMAN";"DPP7";"Homo sapiens (Human)"
5168;"Q63065";"";"[Pyruvate dehydrogenase (acetyl-transferring)] kinase isozyme 1, mitochondrial";"PDK1_RAT";"Pdk1";"Rattus norvegicus (Rat)"
5169;"B5DFI9";"";"Pdk3 protein";"B5DFI9_RAT";"Pdk3";"Rattus norvegicus (Rat)"
5170;"O54937";"";"[Pyruvate dehydrogenase (acetyl-transferring)] kinase isozyme 4, mitochondrial";"PDK4_RAT";"Pdk4";"Rattus norvegicus (Rat)"
5171;"Q64536";"";"[Pyruvate dehydrogenase (acetyl-transferring)] kinase isozyme 2, mitochondrial";"PDK2_RAT";"Pdk2";"Rattus norvegicus (Rat)"
5172;"P21730";"";"C5a anaphylatoxin chemotactic receptor 1";"C5AR1_HUMAN";"C5AR1";"Homo sapiens (Human)"
5173;"Q95136";"";"D(1A) dopamine receptor";"DRD1_BOVIN";"DRD1";"Bos taurus (Bovine)"
5174;"P78396";"";"Cyclin-A1";"CCNA1_HUMAN";"CCNA1";"Homo sapiens (Human)"
5175;"Q14242";"";"P-selectin glycoprotein ligand 1";"SELPL_HUMAN";"SELPLG";"Homo sapiens (Human)"
5176;"P15514";"";"Amphiregulin";"AREG_HUMAN";"AREG";"Homo sapiens (Human)"
5177;"P22411";"";"Dipeptidyl peptidase 4";"DPP4_PIG";"DPP4";"Sus scrofa (Pig)"
5178;"P51639";"";"3-hydroxy-3-methylglutaryl-coenzyme A reductase";"HMDH_RAT";"Hmgcr";"Rattus norvegicus (Rat)"
5179;"P05622";"";"Platelet-derived growth factor receptor beta";"PGFRB_MOUSE";"Pdgfrb";"Mus musculus (Mouse)"
5180;"P00523";"";"Proto-oncogene tyrosine-protein kinase Src";"SRC_CHICK";"SRC";"Gallus gallus (Chicken)"
5181;"Q01177";"";"Plasminogen";"PLMN_RAT";"Plg";"Rattus norvegicus (Rat)"
5182;"Q60857";"";"Sodium-dependent serotonin transporter";"SC6A4_MOUSE";"Slc6a4";"Mus musculus (Mouse)"
5183;"Q8VCT3";"";"Aminopeptidase B";"AMPB_MOUSE";"Rnpep";"Mus musculus (Mouse)"
5184;"P51452";"";"Dual specificity protein phosphatase 3";"DUS3_HUMAN";"DUSP3";"Homo sapiens (Human)"
5185;"P06795";"";"Multidrug resistance protein 1B";"MDR1B_MOUSE";"Abcb1b";"Mus musculus (Mouse)"
5186;"P13497";"";"Bone morphogenetic protein 1";"BMP1_HUMAN";"BMP1";"Homo sapiens (Human)"
5187;"P21729";"";"Gastrin-releasing peptide receptor";"GRPR_MOUSE";"Grpr";"Mus musculus (Mouse)"
5188;"Q9JN24";"";"Peptide deformylase";"Q9JN24_ECOLX";"def_2";"Escherichia coli"
5189;"P14415";"Carrier";"Sodium/potassium-transporting ATPase subunit beta-2";"AT1B2_HUMAN";"ATP1B2";"Homo sapiens (Human)"
5190;"Q13733";"Carrier";"Sodium/potassium-transporting ATPase subunit alpha-4";"AT1A4_HUMAN";"ATP1A4";"Homo sapiens (Human)"
5191;"P54709";"Carrier";"Sodium/potassium-transporting ATPase subunit beta-3";"AT1B3_HUMAN";"ATP1B3";"Homo sapiens (Human)"
5192;"P05026";"Carrier";"Sodium/potassium-transporting ATPase subunit beta-1";"AT1B1_HUMAN";"ATP1B1";"Homo sapiens (Human)"
5193;"P08543";"";"Ribonucleoside-diphosphate reductase large subunit";"RIR1_HHV11";"RIR1";"Human herpesvirus 1 (strain 17) (HHV-1) (Human herpes simplex virus 1)"
5194;"P23316";"";"Chitin synthase 1";"CHS1_CANAX";"CHS1";"Candida albicans (Yeast)"
5195;"O42275";"";"Acetylcholinesterase";"ACES_ELEEL";"ache";"Electrophorus electricus (Electric eel) (Gymnotus electricus)"
5196;"P51677";"";"C-C chemokine receptor type 3";"CCR3_HUMAN";"CCR3";"Homo sapiens (Human)"
5197;"Q9WV26";"";"Type-1 angiotensin II receptor";"AGTR1_CAVPO";"AGTR1";"Cavia porcellus (Guinea pig)"
5198;"Q9Y5Z0";"";"Beta-secretase 2";"BACE2_HUMAN";"BACE2";"Homo sapiens (Human)"
5199;"P06536";"";"Glucocorticoid receptor";"GCR_RAT";"Nr3c1";"Rattus norvegicus (Rat)"
5200;"P18841";"";"Alpha-1B adrenergic receptor";"ADA1B_MESAU";"ADRA1B";"Mesocricetus auratus (Golden hamster)"
5201;"P17425";"";"Hydroxymethylglutaryl-CoA synthase, cytoplasmic";"HMCS1_RAT";"Hmgcs1";"Rattus norvegicus (Rat)"
5202;"P26769";"";"Adenylate cyclase type 2";"ADCY2_RAT";"Adcy2";"Rattus norvegicus (Rat)"
5203;"Q04400";"";"Adenylate cyclase type 5";"ADCY5_RAT";"Adcy5";"Rattus norvegicus (Rat)"
5204;"P40146";"";"Adenylate cyclase type 8";"ADCY8_RAT";"Adcy8";"Rattus norvegicus (Rat)"
5205;"P26770";"";"Adenylate cyclase type 4";"ADCY4_RAT";"Adcy4";"Rattus norvegicus (Rat)"
5206;"Q8CFM9";"";"Adenylyl cyclase 7";"Q8CFM9_RAT";"";"Rattus norvegicus (Rat)"
5207;"P21932";"";"Adenylate cyclase type 3";"ADCY3_RAT";"Adcy3";"Rattus norvegicus (Rat)"
5208;"Q03343";"";"Adenylate cyclase type 6";"ADCY6_RAT";"Adcy6";"Rattus norvegicus (Rat)"
5209;"D4A3N4";"";"Adenylate cyclase";"D4A3N4_RAT";"Adcy1";"Rattus norvegicus (Rat)"
5210;"P68825";"";"Peptide deformylase";"DEF_STAAM";"def";"Staphylococcus aureus (strain Mu50 / ATCC 700699)"
5211;"Q9UBY0";"";"Sodium/hydrogen exchanger 2";"SL9A2_HUMAN";"SLC9A2";"Homo sapiens (Human)"
5212;"Q03142";"";"Fibroblast growth factor receptor 4";"FGFR4_MOUSE";"Fgfr4";"Mus musculus (Mouse)"
5213;"Q61851";"";"Fibroblast growth factor receptor 3";"FGFR3_MOUSE";"Fgfr3";"Mus musculus (Mouse)"
5214;"P21803";"";"Fibroblast growth factor receptor 2";"FGFR2_MOUSE";"Fgfr2";"Mus musculus (Mouse)"
5215;"P16092";"";"Fibroblast growth factor receptor 1";"FGFR1_MOUSE";"Fgfr1";"Mus musculus (Mouse)"
5216;"Q04750";"";"DNA topoisomerase 1";"TOP1_MOUSE";"Top1";"Mus musculus (Mouse)"
5217;"P54707";"";"Potassium-transporting ATPase alpha chain 2";"AT12A_HUMAN";"ATP12A";"Homo sapiens (Human)"
5218;"P20961";"";"Plasminogen activator inhibitor 1";"PAI1_RAT";"Serpine1";"Rattus norvegicus (Rat)"
5219;"Q62035";"";"Platelet-activating factor receptor";"PTAFR_MOUSE";"Ptafr";"Mus musculus (Mouse)"
5220;"P24864";"";"G1/S-specific cyclin-E1";"CCNE1_HUMAN";"CCNE1";"Homo sapiens (Human)"
5221;"O96020";"";"G1/S-specific cyclin-E2";"CCNE2_HUMAN";"CCNE2";"Homo sapiens (Human)"
5222;"P23795";"";"Acetylcholinesterase";"ACES_BOVIN";"ACHE";"Bos taurus (Bovine)"
5223;"Q9N1N9";"";"Carboxylic ester hydrolase";"Q9N1N9_HORSE";"BCHE";"Equus caballus (Horse)"
5224;"P56192";"Enzyme";"Methionine--tRNA ligase, cytoplasmic";"SYMC_HUMAN";"MARS";"Homo sapiens (Human)"
5225;"P00517";"";"cAMP-dependent protein kinase catalytic subunit alpha";"KAPCA_BOVIN";"PRKACA";"Bos taurus (Bovine)"
5226;"P05131";"";"cAMP-dependent protein kinase catalytic subunit beta";"KAPCB_BOVIN";"PRKACB";"Bos taurus (Bovine)"
5227;"P31322";"";"cAMP-dependent protein kinase type II-beta regulatory subunit";"KAP3_BOVIN";"PRKAR2B";"Bos taurus (Bovine)"
5228;"P00515";"";"cAMP-dependent protein kinase type II-alpha regulatory subunit";"KAP2_BOVIN";"PRKAR2A";"Bos taurus (Bovine)"
5229;"P19156";"";"Potassium-transporting ATPase alpha chain 1";"ATP4A_PIG";"ATP4A";"Sus scrofa (Pig)"
5230;"P18434";"";"Potassium-transporting ATPase subunit beta";"ATP4B_PIG";"ATP4B";"Sus scrofa (Pig)"
5231;"P49863";"";"Granzyme K";"GRAK_HUMAN";"GZMK";"Homo sapiens (Human)"
5232;"P00730";"";"Carboxypeptidase A1";"CBPA1_BOVIN";"CPA1";"Bos taurus (Bovine)"
5233;"Q95J97";"";"PKA catalytic subunit alpha";"Q95J97_RABIT";"";"Oryctolagus cuniculus (Rabbit)"
5234;"P80147";"";"4-aminobutyrate aminotransferase, mitochondrial";"GABT_PIG";"ABAT";"Sus scrofa (Pig)"
5235;"P22002";"";"Voltage-dependent L-type calcium channel subunit alpha-1C";"CAC1C_RAT";"Cacna1c";"Rattus norvegicus (Rat)"
5236;"P0DJD9";"";"Pepsin A-5";"PEPA5_HUMAN";"PGA5";"Homo sapiens (Human)"
5237;"Q9ERZ4";"";"Muscarinic acetylcholine receptor M2";"ACM2_MOUSE";"Chrm2";"Mus musculus (Mouse)"
5238;"Q920H4";"";"Muscarinic acetylcholine receptor M5";"ACM5_MOUSE";"Chrm5";"Mus musculus (Mouse)"
5239;"P32211";"";"Muscarinic acetylcholine receptor M4";"ACM4_MOUSE";"Chrm4";"Mus musculus (Mouse)"
5240;"Q9ERZ3";"";"Muscarinic acetylcholine receptor M3";"ACM3_MOUSE";"Chrm3";"Mus musculus (Mouse)"
5241;"P12657";"";"Muscarinic acetylcholine receptor M1";"ACM1_MOUSE";"Chrm1";"Mus musculus (Mouse)"
5242;"P30648";"";"Probable deoxycytidylate deaminase";"DCTD_CAEEL";"ZK643.2";"Caenorhabditis elegans"
5243;"O75582";"";"Ribosomal protein S6 kinase alpha-5";"KS6A5_HUMAN";"RPS6KA5";"Homo sapiens (Human)"
5244;"P23443";"";"Ribosomal protein S6 kinase beta-1";"KS6B1_HUMAN";"RPS6KB1";"Homo sapiens (Human)"
5245;"Q9UBS0";"";"Ribosomal protein S6 kinase beta-2";"KS6B2_HUMAN";"RPS6KB2";"Homo sapiens (Human)"
5246;"P22612";"";"cAMP-dependent protein kinase catalytic subunit gamma";"KAPCG_HUMAN";"PRKACG";"Homo sapiens (Human)"
5247;"P26618";"";"Platelet-derived growth factor receptor alpha";"PGFRA_MOUSE";"Pdgfra";"Mus musculus (Mouse)"
5248;"P45985";"";"Dual specificity mitogen-activated protein kinase kinase 4";"MP2K4_HUMAN";"MAP2K4";"Homo sapiens (Human)"
5249;"Q05030";"";"Platelet-derived growth factor receptor beta";"PGFRB_RAT";"Pdgfrb";"Rattus norvegicus (Rat)"
5250;"P20786";"";"Platelet-derived growth factor receptor alpha";"PGFRA_RAT";"Pdgfra";"Rattus norvegicus (Rat)"
5251;"Q53729";"";"Penicillin-binding protein 2";"Q53729_STAAU";"pbp2";"Staphylococcus aureus"
5252;"Q9XDB3";"";"Cell division protein FtsI [Peptidoglycan synthetase] / Transpeptidase, Penicillin binding protein transpeptidase domain, Penicillin-binding protein 3";"Q9XDB3_STAAU";"pbpF";"Staphylococcus aureus"
