id,pid,indication,icd10
2815,P0001102,Pain,"G64, G90.0, R52, G89"
2816,P0001102,Hypertension,I10-I16
2817,P0001103,"Type 2 diabetes",E11
2818,P0001103,Diabetes,"E23.2, N25.1"
2819,P0001104,Epilepsy,G40
2820,P0001105,"Myasthenia gravis",G70.0
2821,P0001106,Sepsis,"A40, A41"
2822,P0001107,"Non-insulin dependent diabetes",E11.9
2823,P0001108,Coagulation,I80-I82
2824,P0001109,Cancer,C00-C96
2825,P0001109,"Prostatic hyperplasia","N40, C61"
2826,P0001109,"Symptomatic BPH in men with an enlarged prostate",N40
2827,P0001109,"Benign prostatic hyperplasia",N40
2828,P0001109,"Prostate cancer",C61
2829,P0001110,"Chronic pain","R52.1-R52.2, G89"
2830,P0001110,"Tinea pedis# Tinea cruris# Tinea corporis# Cutaneous candidiasis# Tinea versicolor",B353
2831,P0001111,Cancer,C00-C96
2832,P0001111,"Prostate cancer",C61
2833,P0001111,"Advanced prostate cancer",C61
2834,P0001112,"Malignant disease",null
2835,P0001112,"Bacterial infections",A00-B99
2836,P0001113,"Inflammatory disease","C11, C44, K75.9, M00-M25"
2837,P0001114,Malaria,B54
2838,P0001114,"Malaria prophylaxis in children",B50-B54
2839,P0001115,"Type 2 diabetes",E11
2840,P0001115,"Non-insulin-dependent diabetes",E08-E13
2841,P0001115,"Healthy volunteers",null
2842,P0001115,Diabetes,"E23.2, N25.1"
2843,P0001115,"Major depressive disorder","F32, F33, M32"
2844,P0001115,"Glucose metabolism disorders",E88.81
2845,P0001115,"Glycaemic control in patients with type 2 diabetes failing thiazolidinedione monotherapy",E08-E13
2846,P0001116,Osteoporosis,"M80-M81, Z79.890"
2847,P0001117,"Addison's disease",E27.1-E27.2
2848,P0001118,"Spasms# Pain","R52, G89"
2849,P0001119,"Acute myeloid leukemia",C92.0
2850,P0001119,"Congestive heart failure",I50
2851,P0001120,"Bacterial infections",A00-B99
2852,P0001120,"COPD exacerbation","J40-J44, J47"
2853,P0001120,Pneumonia,J12-J18
2854,P0001120,"Multidrug-resistant and pan-resistant acinetobacter baumannii",B96
2855,P0001120,"Diabetic foot ulcer",L88-L89
2856,P0001120,"Osteoarticular infection",A00-B99
2857,P0001121,"Gout# Arthritis","M10, M00-M25"
2858,P0001123,"Bacterial infections",A00-B99
2859,P0001124,"Candidiasis infection",B37
2860,P0001125,Depression,F30-F39
2861,P0001126,Mucositis,K92.81
2862,P0001128,"Leprosy and dermatitis herpetiformis",L13.0
2863,P0001129,"Allergic rhinitis","J00, J30, J31.0, T78.4"
2864,P0001130,"Bacterial infections",A00-B99
2865,P0001131,"Dysuria# Urgency# Nocturia# Suprapubic pain","R300, R35"
2866,P0001132,Depression,F30-F39
2867,P0001132,"Major depressive disorder","F32, F33, M32"
2868,P0001133,"Bacterial infections",A00-B99
2869,P0001134,"Schizophrenia# Alcoholism# Dual diagnosis","F20, F10"
2870,P0001134,"Depression# Attention deficit hyperactivity disorder","F30-F39, F90"
2871,P0001135,"Bacterial infections",A00-B99
2872,P0001136,"Fungal infections",B35-B49
2873,P0001137,Anesthesia,R20.0
2874,P0001138,"Community-associated methicillin-resistant staphylococcus aureus",B95.6
2875,P0001138,"Pneumonia# Bronchitis","J12-J18, P23, J20-J21, J42"
2876,P0001138,"Bacterial infections",A00-B99
2877,P0001139,"Major depressive disorder","F32, F33, M32"
2878,P0001139,"Acute coronary syndrome",I74
2879,P0001139,Obesity,E66
2880,P0001139,"Tobacco dependence",F17
2881,P0001139,"Smoking cessation",F17.2
2882,P0001140,"Breast cancer",C50
2883,P0001140,"Toxoplasmosis# Pneumocystis carinii pneumonia",B58
2884,P0001141,"Ventricular fibrillation",I49.01
2885,P0001142,Anesthesia,R20.0
2886,P0001143,"Aborting second-trimester pregnancy",O04
2887,P0001144,Anesthesia,R20.0
2888,P0001145,"Lower urinary tract symptoms# Hypertension","R39.9, I10-I16"
2889,P0001145,"Benign prostatic hyperplasia",N40
2890,P0001146,"Bacterial infections",A00-B99
2891,P0001147,"Magnesium intoxication",R79.0
2892,P0001148,"Bacterial infections",A00-B99
2893,P0001149,"Intermittent claudication",I73.9
2894,P0001149,"Myocardial infarction# Coronary artery disease","I21, I22, I20-I25"
2895,P0001149,"Atherosclerosis cerebral infarction",I63
2896,P0001150,Pharmacokinetic,null
2897,P0001150,"Fungal infections",B35-B49
2898,P0001151,"Hodgkin's lymphoma",C81
2899,P0001152,"Adult acute myeloid leukemia",C92
2900,P0001152,Leukemia,C90-C95
2901,P0001152,"Acute myelogenous leukemia",C92
2902,P0001152,"Acute lymphoblastic leukemia",C91.0
2903,P0001152,"BCR/ABL-associated leukemia",C92
2904,P0001153,"Moderate and severe hypertension",I10-I16
2905,P0001153,Hypertension,I10-I16
2906,P0001154,Depression,F30-F39
2907,P0001154,"Clozapine-induced hypersalivation",K11.7
2908,P0001155,"Bacterial infections",A00-B99
2909,P0001155,"Streptococcus uberis infection# Staphylococcus aureus infection# Escherichia coli infection","B95, B96.2"
2910,P0001155,Tuberculosis,A15-A19
2911,P0001156,"Mild to moderate pain of acte musculoskeletal disorders","R52, G89"
2912,P0001156,"Parkinson's disease",G20
2913,P0001157,Seizures,"G40, P90, R56"
2914,P0001158,"Major depressive disorder","F32, F33, M32"
2915,P0001158,Depression,F30-F39
2916,P0001158,"Major depression","F32, F33"
2917,P0001159,"Nausea# Vomiting",R11
2918,P0001160,"Acute myeloid leukemia",C92.0
2919,P0001160,Leukemia,C90-C95
2920,P0001160,"Acute myelogenous leukemia",C92
2921,P0001161,"Spasms# Pain# Anxiety disorder","R52, G89, F32, F40-F42"
2922,P0001162,"External genital and perianal warts",A63.0
2923,P0001163,Hypertension,I10-I16
2924,P0001164,"Hodgkin's lymphoma",C81
2925,P0001164,Cancer,C00-C96
2926,P0001164,Sarcoma,C81-C86
2927,P0001164,Lymphoma,C81-C86
2928,P0001165,Tachyarrhythmias,"I47-I49, R00.0"
2929,P0001166,"Healthy volunteers",null
2930,P0001166,Cancer,C00-C96
2931,P0001166,"Opioid-related disorders",F11
2932,P0001166,"Opiate dependence",F11
2933,P0001166,"Opioid addication",F11
2934,P0001166,"Moderate-to-severe pain","R52, G89"
2935,P0001166,"Narcotic depression","F19.20, F32"
2936,P0001166,"Back pain","M54, G89, R52"
2937,P0001167,"Gastrointestinal problems","K30-K31, Q40-Q41"
2938,P0001168,"Male hypogonadism# Breast cancer","E23.0, E28.3, E29.1, C50"
2939,P0001169,"Parkinson's disease",G20
2940,P0001170,"Spinal cord injury","S14, S24, S34"
2941,P0001171,"Fungal infections",B35-B49
2942,P0001172,Anesthesia,R20.0
2943,P0001173,Rosacea,L71
2944,P0001173,"Svere nodular acne",L70
2945,P0001173,"Osteoarticular infection",A00-B99
2946,P0001173,Malaria,B54
2947,P0001173,"Acne vulgaris",L70.0
2948,P0001174,Obesity,E66
2949,P0001175,"Moderate to severe pain","R52, G89"
2950,P0001175,Pain,"G64, G90.0, R52, G89"
2951,P0001175,"Healthy volunteers",null
2952,P0001176,"Hypertension# Ventricular premature beats",I10-I16
2953,P0001177,"Open-angle glaucoma# Ocular hypertension","H40-H42, H40.0"
2954,P0001177,Glaucoma,H40-H42
2955,P0001178,Tachyarrhythmias,"I47-I49, R00.0"
2956,P0001179,"Prostate cancer",C61
2957,P0001180,"Type 2 diabetes",E11
2958,P0001180,"Diabetic nephropathy",E11.21
2959,P0001180,Hypertension,I10-I16
2960,P0001181,Insomnia,"F51.0, G47.0"
2961,P0001182,"Smoking withdrawl syndrom# Anesthesia","F17.2, R20.0"
2962,P0001183,"Parkinson's disease",G20
2963,P0001184,"Human immunodeficiency virus infection",B20-B26
2964,P0001184,Tuberculosis,A15-A19
2965,P0001185,"Drug-resistant epilepsy",G40
2966,P0001185,Epilepsy,G40
2967,P0001186,Hypertension,I10-I16
2968,P0001186,"High blood pressure# Angina","I10, I11, I12, I13, I15, I20"
2969,P0001187,"Acute myeloid leukemia",C92.0
2970,P0001187,Neoplasms,C00-D48
2971,P0001187,"Androgen independent prostate cancer",C61
2972,P0001187,Cancer,C00-C96
2973,P0001189,"Glioblastoma multiforme",C71
2974,P0001189,"Brain cancer# Glioma","C71, D33"
2975,P0001189,"Recurrent glioblastoma","C00-C75, C71, C7A, C7B, C81-C86, C91-C95, D10-D36, D3A"
2976,P0001190,"Acute myocardial infarction",I21-I22
2977,P0001191,"Bacterial infections",A00-B99
2978,P0001192,Pain,"G64, G90.0, R52, G89"
2979,P0001193,"Open-angle glaucoma",H40-H42
2980,P0001194,"Helicobacter pylori infection",B96.81
2981,P0001194,Hypertension,I10-I16
2982,P0001194,"Bacterial pneumonia","J13, J15"
2983,P0001194,"Objectives mycobacterium avium subspecies paratuberculosis",A15-A19
2984,P0001194,"Duodenal ulcers caused by H. pylori bacteria",K27
2985,P0001194,Asthma,J45
2986,P0001194,"Bacterial infections",A00-B99
2987,P0001195,Pneumonia,J12-J18
2988,P0001195,"Bacterial infections",A00-B99
2989,P0001195,"Pneumonia ventilator associated",J95.851
2990,P0001195,Appendicitis,K35
2991,P0001195,"Intra-abdominal infection",A00-B99
2992,P0001195,"Community-acquired pneumonia","J12-J18, P23"
2993,P0001195,"Pyogenic liver abscess",K75.0
2994,P0001195,Arrhythmia,I47-I49
2995,P0001195,"Febrile neutropenia in children with cancer",null
2996,P0001195,"Bacterial pneumonia","J13, J15"
2997,P0001196,"Athylene glycol or methanol poisoning","T51.1, T52.3"
2998,P0001197,"Open-angle glaucoma# Ocular hypertension","H40-H42, H40.0"
2999,P0001198,Insomnia,"F51.0, G47.0"
3000,P0001199,"Benign prostatic hyperplasia",N40
3001,P0001200,"Breast cancer",C50
3002,P0001200,"ER-positive breast cancer",C50
3003,P0001200,Endometriosis,N80
3004,P0001200,"Progression-free survival",null
3005,P0001201,Malaria,B54
3006,P0001202,"Malignant hyperthermia",T88.3
3007,P0001203,"Bacterial infections",A00-B99
3008,P0001203,"Liver cirrhosis# Portal hypertension","K70.3, K71.7, K74"
3009,P0001204,"Neuropathic pain","G64, G90.0"
3010,P0001204,"Postoperative delirium",F05
3011,P0001204,"Postoperative pain",G89
3012,P0001204,Pain,"G64, G90.0, R52, G89"
3013,P0001204,Anesthesia,R20.0
3014,P0001204,"Post operative pain",G89
3015,P0001205,Asthma,J45
3016,P0001205,"Chronic obstructive pulmonary disease","J40-J44, J47"
3017,P0001205,Bronchiectasis,"J47, Q33.4"
3018,P0001205,"Bronchospasm in people with asthma or chronic obstructive pulmonary disease",J45
3019,P0001205,"Eosinophilic esophagitis",K20.0
3020,P0001205,"Chronic obstructive pulmonary disease# Asthma","J40-J44, J47, J45"
3021,P0001205,"Exercise induced asthma",J45
3022,P0001205,"Asthma# Non-infectious rhinitis","J00, J30, J31.0, J45"
3023,P0001206,Asthma,J45
3024,P0001206,"Bronchial asthma",J45
3025,P0001206,"Myelogenous leukemia",C91
3026,P0001206,"High altitude pulmonary hypertension","I27.0, I27.2"
3027,P0001207,"Bipolar disorder# Cannabis-related disorder",F31
3028,P0001207,Schizophrenia,F20
3029,P0001207,"Major depressive disorder","F32, F33, M32"
3030,P0001207,"Psychotic disorders",F20-F29
3031,P0001207,"Obsessive compulsive disorder",F42
3032,P0001208,"Venous thromboembolism",I80-I82
3033,P0001208,"Venous thrombosis",I80-I82
3034,P0001208,"Deep vein thrombosis","I80-I82, I80.2"
3035,P0001208,"Non-small cell lung cancer",C33-C34
3036,P0001208,"Submassive pulmonary embolism",I26
3037,P0001209,"General anesthesia",R20.0
3038,P0001211,"Heart arrhythmia",I47-I49
3039,P0001212,"Lung cancer",C33-C34
3040,P0001212,Cancer,C00-C96
3041,P0001212,"Breast cancer# Ovarian cancer# Bladder cancer# Prostate cancer# Lung cancer","C00-C96, C33-C34, C56, C67"
3042,P0001213,"Attention deficit hyperactivity disorder",F90
3043,P0001214,"Nausea# Vomiting# Emesis",R11
3044,P0001215,"HIV-infected patients with tuberculosis",A15-A19
3045,P0001215,"Saquinavir and ritonavir BID or lopinavir and ritonavir BID",null
3046,P0001215,"Human immunodeficiency virus infection",B20-B26
3047,P0001215,"HIV infection",B20-B24
3048,P0001215,"HIV-1 infection",B20-B24
3049,P0001216,"Nausea# Vomiting",R11
3050,P0001216,Emesis,R11
3051,P0001216,"Cesarean delivery",O82
3052,P0001217,"Multiple myeloma",C90
3053,P0001217,"Adenocarcinoma of the colon",C50
3054,P0001217,"Postoperative pain",G89
3055,P0001217,"Nausea and vomiting","D46, C91-C95, C90"
3056,P0001217,Myeloma,C90
3057,P0001217,"Multiple myeloma# Plasma cell neoplasm",C90
3058,P0001217,"Pediatric patients with acute lymphoblastic leukemia",C91
3059,P0001217,"Ear infections",H60-H95
3060,P0001217,"Ovarian cancer",C56
3061,P0001217,"Total knee arthroplasty# Pain# Nerve blocks","R52, G89"
3062,P0001217,"Breast cancer",C50
3063,P0001217,Blepharokeratoconjunctivitis,null
3064,P0001217,Conjunctivitis,H10
3065,P0001217,"Eye infections",A00-B99
3066,P0001217,"Relapsed or refractory multiple myeloma",C90
3067,P0001217,"Multiply relapsed and refractory mantle cell lymphoma",C81-C86
3068,P0001217,Emesis,R11
3069,P0001217,"Idiopathic thrombocytopenic purpura",D69.3
3070,P0001217,"Follicular lymphoma# Marginal zone B-cell lymphoma# Malt lymphoma# Lymphoma of mucosa-associated lymphoid tissue# Lymphoma, small lymphocytic# Waldenstrom macroglobulinemia# Mantle-cell lymphoma","C82, C83, C88, C83.1"
3071,P0001217,"Bacterial infections of eyes",A00-B99
3072,P0001217,"Allergy# Dermatitis","T78.4, L20-L30"
3073,P0001217,Carcinoma,D00-D09
3074,P0001217,"Relapsed and bortezomib refractory multiple myeloma",C90
3075,P0001217,"Nausea# Vomiting",R11
3076,P0001217,"Rheumatoid arthritis",M05-M06
3077,P0001217,Leukemia,C90-C95
3078,P0001217,"Stage I multiple myeloma",C90
3079,P0001217,"Inflammatory ocular conditions",null
3080,P0001217,"Joint disease",M00-M14
3081,P0001217,"Chronic lymphocytic leukaemia",C91
3082,P0001217,"Acute otitis media# Otitis externa","H60, H65-H67"
3083,P0001218,"Parkinson's disease",G20
3084,P0001218,"Parkinson's disease# Restless legs syndrome","F02.3, G20, G25.8"
3085,P0001219,"Cardiac on-pump surgery",null
3086,P0001219,Pain,"G64, G90.0, R52, G89"
3087,P0001219,Anesthesia,R20.0
3088,P0001220,"Common cold# Allergies# Hay fever",R50.9
3089,P0001220,"Hay fever# Cough","J30, R05"
3090,P0001221,"Bipolar disorder","F31, F40-F42"
3091,P0001221,"Major depressive disorder","F32, F33, M32"
3092,P0001221,Schizophrenia,F20
3093,P0001222,"Psychotic disorders",F20-F29
3094,P0001223,"Pulmonary hypertension","I27.0, I27.2"
3095,P0001224,Hyperlipidaemia,E78
3096,P0001224,"Cardiovascular disorder",I00-I99
3097,P0001225,"Obsessive compulsive disorder",F42
3098,P0001225,Depression,F30-F39
3099,P0001226,Erythema,L51-L54
3100,P0001227,"Chronic stable angina",I20
3101,P0001228,"Muscle relaxant","N39.3, N39.4, R32"
3102,P0001230,Depression,F30-F39
3103,P0001231,"Breast cancer",C50
3104,P0001231,"Advanced non-small cell lung cancer# Metastatic breast cancer","C33-C34, C50"
3105,P0001231,"Stomach cancer",C16
3106,P0001231,"Chemotherapy-induced nausea and vomiting",R11
3107,P0001231,"Prostate cancer",C61
3108,P0001231,"Metastatic prostate cancer",C61
3109,P0001231,Cancer,C00-C96
3110,P0001231,"Sarcoma# Leiomyosarcoma# Malignant peripheral nerve sheath tumor# Malignant fibrous# Histiocytoma or undifferentiated pleomorphic sarcoma","C00-C75, C49"
3111,P0001231,"Uterine leiomyosarcoma# Uterine cancer",C55
3112,P0001231,"Non-small cell lung cancer",C33-C34
3113,P0001231,"HER2-overexpressing breast cancer",C50
3114,P0001231,"Gastric cancer",C16
3115,P0001231,"Oropharynx cancer",C10.9
3116,P0001231,"Squamous cell carcinoma of head and neck",C44
3117,P0001231,"Colon cancer# Gastric cancer",C50
3118,P0001231,"Advanced esophageal cancer",C15
3119,P0001231,"Non-small cell lung cancer# Hepatocellular carcinoma","C33-C34, C22.0"
3120,P0001231,"Lung adenocarcinoma",C33-C34
3121,P0001231,"Metastatic squamous neck cancer with occult primary squamous cell carcinoma",D37
3122,P0001231,Carcinoma,D00-D09
3123,P0001231,"Fallopian tube cancer","C57.0, D28.2"
3124,P0001231,"Stage III breast cancer",C50
3125,P0001231,"Adenocarcinoma of the gastroesophageal junction",C16.0
3126,P0001231,"Gastric adenocarcinoma# Gastroesophageal junction adenocarcinoma",C16
3127,P0001231,"Metastatic cancer","D10-D36, D3A"
3128,P0001231,"Hormone refractory prostate cancer",C61
3129,P0001231,"Esophageal cancer",C15
3130,P0001231,"Metastatic gastric or gastroesophageal junction cancer","C15, C16"
3131,P0001231,"Malignant disease",null
3132,P0001231,"Cervical cancer# Toxicity due to radiotherapy",C53
3133,P0001231,"Lung cancer",C33-C34
3134,P0001231,"Ovarian cancer",C56
3135,P0001232,"Cardiovascular disorder",I00-I99
3136,P0001233,"Ulcerative colitis",K51
3137,P0001234,Diabetes,"E23.2, N25.1"
3138,P0001235,Diabetes,"E23.2, N25.1"
3139,P0001237,"Chronic lymphocytic leukaemia",C91
3140,P0001237,"Breast cancer",C50
3141,P0001237,"Mast cell leukemia",C92
3142,P0001237,"Chronic myeloid leukaemia",C92.1
3143,P0001237,"Chronic myelogenous leukaemia",C92.1
3144,P0001237,"Multiple myeloma",C90
3145,P0001237,"Prostate cancer",C61
3146,P0001237,"Chronic myelogenous leukaemia# Philadelphia chromosome-positive acute lymphoblastic leukaemia",C90-C95
3147,P0001237,"Metastatic prostate cancer",C61
3148,P0001237,"Colon cancer",C50
3149,P0001238,"Attention deficit hyperactivity disorder",F90
3150,P0001238,"Major depressive disorder","F32, F33, M32"
3151,P0001239,Impetigo,L01
3152,P0001240,"Age related macular degeneration",H35.3
3153,P0001241,"Breast cancer",C50
3154,P0001241,"Locally advanced or metastatic breast cancer",C50
3155,P0001241,"Metastatic colorectal cancer",C18-C21
3156,P0001241,"Metastatic breast cancer",C50
3157,P0001241,"Advanced stage cancers","C00-C75, C7A, C7B"
3158,P0001241,"Advanced cancers",C00-C96
3159,P0001241,"Invasive breast cancer",C50
3160,P0001241,"Postmenopausal hormone receptor-positive metastatic breast cancer",C50
3161,P0001241,"HER2-positive breast cancer",C50
3162,P0001241,"Lung adenocarcinoma",C33-C34
3163,P0001242,"Atopic dermatitis",L00-L99
3164,P0001243,Diabetes,"E23.2, N25.1"
3165,P0001243,"Type 2 diabetes",E11
3166,P0001243,"High cholesterol# Type 2 diabetes",E11
3167,P0001244,"Myelodysplastic syndrome",D46
3168,P0001244,Leukemia,C90-C95
3169,P0001244,"Androgen dependent and independent prostate cancer",C61
3170,P0001244,"Adult acute myeloid leukemia with 11q23 abnormalities",C92
3171,P0001245,"Aspergillus infection# Rhizopus infection",B44
3172,P0001245,Aspergillosis,B44
3173,P0001245,"Hepatitis A virus infection",B15.9
3174,P0001246,"Human immunodeficiency virus infection",B20-B26
3175,P0001246,"HIV-1 infection",B20-B24
3176,P0001247,"HBV infection","B16, B18.0, B18.1"
3177,P0001247,"Chronic HBV infection","B16, B18.0, B18.1"
3178,P0001249,Schizophrenia,F20
3179,P0001250,"Breast cancer",C50
3180,P0001250,"Solid tumours",C00-D48
3181,P0001250,"Renal cell carcinoma# Glioblastoma# Hepatocellular carcinoma","C64, C71, C22"
3182,P0001250,"Advanced cancers",C00-C96
3183,P0001250,"Metastatic renal cell carcer",C64
3184,P0001250,"Metastatic colorectal cancer",C18-C21
3185,P0001250,"Renal cancer",C64
3186,P0001250,Neoplasms,C00-D48
3187,P0001250,"Neuroendocrine tumors# Pancreatic neoplasms","C7A, C7B, C25"
3188,P0001250,"Gastrointestinal cancers# Advanced renal cell carcinoma","C15-C26, C64"
3189,P0001251,Cholangiocarcinoma,C22.1
3190,P0001251,"Oesophago-gastric cancer",C16
3191,P0001251,"Biliary cancer","C22, C24"
3192,P0001251,"Urinary bladder cancer",C67
3193,P0001251,"Metastatic colorectal cancer",C18-C21
3194,P0001251,"KRAS and NRAS wild-type colorectal cancer","C18-C20, C21"
3195,P0001251,"Head and neck cancer","C07-C14, C32-C33"
3196,P0001251,"Colorectal cancer",C18-C21
3197,P0001251,"Locally advanced head and neck cancer","C07-C14, C32, C33"
3198,P0001251,"Gastric adenocarcinoma# Gastroesophageal junction adenocarcinoma",C16
3199,P0001252,"Hereditary hemorrhagic telangiectasia",I78.0
3200,P0001252,"Macular degeneration",H35.3
3201,P0001252,"Polypoidal choroidal vasculopathy",H35.059
3202,P0001253,"Hunter syndrome# Infertility","E76.1, N97.0"
3203,P0001254,"Pompe's disease# Type 2 glycogen storage disease","E74.02, E74.0"
3204,P0001255,"Smoking cessation",F17.2
3205,P0001256,"Chronic obstructive pulmonary disease","J40-J44, J47"
3206,P0001257,"Heart failure",I50
3207,P0001257,Hypertension,I10-I16
3208,P0001257,"Edema# Hypertension# Diabetes insipidus# Hypoparathyroidism","R60.9, I10-I16, E23.2"
3209,P0001258,"Type 2 diabetes",E11
3210,P0001258,Unspecified,null
3211,P0001258,"Glucocorticoid-induced glucometabolic abnormalities",null
3212,P0001258,"Type 1 diabetes",E10
3213,P0001259,"Growth failure",R62.8
3214,P0001260,"Type 1/2 diabetes",E08-E13
3215,P0001260,Obesity,E66
3216,P0001261,"Mucopolysaccharidosis VI",E76.2
3217,P0001262,Leukemia,C90-C95
3218,P0001263,"Rheumatoid arthritis",M05-M06
3219,P0001264,"Postpartum haemorrhage",O72
3220,P0001265,"Knee osteoarthritis","M15-M19, M47"
3221,P0001267,"Cushing's disease",E24.0
3222,P0001268,Asthma,J45
3223,P0001269,"Non-insulin dependent diabetes",E11.9
3224,P0001270,Asthma,J45
3225,P0001272,"Hypertension# Angina pectoris","I10-I16, I20"
3226,P0001273,Osteoarthritis,"M15-M19, M47"
3227,P0001274,"Cardiac arrhythmias",I47-I49
3228,P0001275,"Urinary tract infections# Cystitis","N39.0, N30"
3229,P0001276,Malaria,B54
3230,P0001276,"Uncomplicated falciparum malaria",B50
3231,P0001276,"Pneumocystis carinii infection",B59
3232,P0001277,"Acne vulgaris",L70.0
3233,P0001278,Cough,R05
3234,P0001279,Diabetes,"E23.2, N25.1"
3235,P0001279,"Type 2 diabetes",E11
3236,P0001280,"Type 1/2 diabetes",E08-E13
3237,P0001281,Diabetes,"E23.2, E25.1"
3238,P0001282,"Human immunodeficiency virus infection",B20-B26
3239,P0001283,"Epilepsy# Convulsion",G40
3240,P0001284,"Bacterial infections",A00-B99
3241,P0001287,"Hypertension# Edema","I10-I16, R60.9"
3242,P0001288,Hypertension,I10-I16
3243,P0001288,"Hypertension# Congestive heart failure","I10-I16, I50"
3244,P0001289,"Infections by susceptible microorganisms",A00-B99
3245,P0001290,"Bacterial infections",A00-B99
3246,P0001290,"Peritoneal dialysis associated peritonitis",K65
3247,P0001291,"Bacterial infections",A00-B99
3248,P0001292,"Bacterial infections",A00-B99
3249,P0001293,"Bacterial infections",A00-B99
3250,P0001294,"Bacterial infections",A00-B99
3251,P0001295,"Bacterial infections",A00-B99
3252,P0001296,"Bacterial infections",A00-B99
3253,P0001298,Anesthesia,R20.0
3254,P0001299,"Spasms# Pain","R52, G89"
3255,P0001300,"Spasms# Pain","R52, G89"
3256,P0001301,"Congestive heart failure",I50
3257,P0001301,Glomerulonephritis,"N00, N01, N03, N18"
3258,P0001303,Hypertension,I10-I16
3259,P0001307,Hypertension,I10-I16
3260,P0001308,Hypertension,I10-I16
3261,P0001309,Hypertension,I10-I16
3262,P0001310,"Insomnia# Anxiety disorder","F51.0, G47.0, F32, F40-F42"
3263,P0001311,"Insomnia# Anesthesia","F51.0, G47.0, R20.0"
3264,P0001312,Insomnia,"F51.0, G47.0"
3265,P0001313,Anesthesia,R20.0
3266,P0001314,Anesthesia,R20.0
3267,P0001316,"Preventing pregnancy",Z30
3268,P0001316,"Oral contraceptives",Z30
3269,P0001316,"Prevent pregnancy",Z30
3270,P0001317,"Hypertension# Angina pectoris","I10-I16, I20"
3271,P0001320,"Asthma# Bronchitis","J20-J21, J42, J45"
3272,P0001321,"Maintain blood pressure in hypotensive states",I10
3273,P0001322,Asthma,J45
3274,P0001323,"Parkinson's disease",G20
3275,P0001324,"Infection by staphylococci and vancomycin-resistant enterococcus faecium",A00-B99
3276,P0001324,"Bacterial infections",A00-B99
3277,P0001325,Hyperhidrosis,R61
3278,P0001326,Hypercholesterolemia,E78
3279,P0001326,"Heartburn associated with acid indigestion and sour stomach",R12
3280,P0001326,Osteoporosis,"M80-M81, Z79.890"
3281,P0001330,Cancer,C00-C96
3282,P0001332,Diabetes,"E23.2, N25.1"
3283,P0001333,"Diabetic macular edema","E08-E13, E08.3, E09.3, E10.3, E11.3, E13.3, H35.8, R60.9"
3284,P0001333,"Inflammatory disease","C11, C44, K75.9, M00-M25"
3285,P0001334,"Ovarian cancer",C56
3286,P0001335,"Heartburn or irritation of the esophagus",R12
3287,P0001335,"Metabolic acidosis",E87.2
3288,P0001336,"Male impotence","F52.2, N48.4"
3289,P0001337,Hyperlipidaemia,E78
3290,P0001338,"Acute gouty arthritis",M10
3291,P0001338,Pharmacokinetic,null
3292,P0001338,"Chronic gouty arthritis",M10
3293,P0001339,"Preventing pregnancy",Z30
3294,P0001339,"Menopause symptoms",N95.0
3295,P0001339,"Oral contraceptive",Z30
3296,P0001340,"Congestive cardiac insufficiency# Arrhythmias# Heart failure","I47-I49, I50"
3297,P0001342,"Rheumatold arthritis# Osteoarthritis","M05-M06, M15-M19, M47"
3298,P0001343,"Myasthenia gravis",G70.0
3299,P0001343,Hypospadias,Q54
3300,P0001344,Osteoarthritis,"M15-M19, M47"
3301,P0001345,"Bipolar disorder","F31, F40-F42"
3302,P0001347,"Bacterial infections",A00-B99
3303,P0001348,"Breast cancer",C50
3304,P0001348,Menorrhagia,N92.0
3305,P0001349,"Chronic breathing disorders",J44-J47
3306,P0001350,Asthma,J45
3307,P0001351,"Chronic obstructive pulmonary disease# Cardiovascular disease# Smoking# Bronchodilation","J40-J44, J47, I00-I99, F17"
3308,P0001351,"Healthy volunteers",null
3309,P0001351,"Chronic obstructive pulmonary disease# Emphysema# Small airway disease","J40-J44, J47, J43"
3310,P0001352,"Asthma# Obstructive airway diseases","J45, J40-J44, J47"
3311,P0001353,"Asthma# Prophylaxis",J45
3312,P0001354,Asthma,J45
3313,P0001355,"Gram-negative bacterial infection",null
3314,P0001355,"Bacterial infections",A00-B99
3315,P0001356,"Bacterial infections",A00-B99
3316,P0001357,"Chronic bronchitis",J42
3317,P0001358,"Bacterial infections",A00-B99
3318,P0001359,Thrombosis,I80-I82
3319,P0001362,"Visceral leishmaniasis",B55.0
3320,P0001362,"Acute and chronic intestinal amebiasis",A06
3321,P0001364,Bronchitis,"J20-J21, J42"
3322,P0001366,Emesis,R11
3323,P0001367,"Atrial fibrillation","E78, I48"
3324,P0001368,"Congestive heart failure",I50
3325,P0001370,"Cardiac arrhythmias",I47-I49
3326,P0001371,"Chronic obstructive pulmonary disease","J40-J44, J47"
3327,P0001373,Diarrhea,"A09, K59.1"
3328,P0001374,"Opiate dependence",F11
3329,P0001378,Insomnia,"F51.0, G47.0"
3330,P0001379,Pain,"G64, G90.0, R52, G89"
3331,P0001379,"Urinary tract infections# Meningococcal meningitis# Acute otitis media",N39
3332,P0001379,"Bronchitis# Prostatitis# Urinary tract infections","J20-J21, J42, N41, N39"
3333,P0001402,"Depressive fatigue",R53.82
3334,P0001422,Insomnia,"F51.0, G47.0"
3335,P0001431,"Testosterone deficiency",E29.1
3336,P0001446,"Anxiety disorder","F32, F40-F42"
3337,P0001477,Insomnia,"F51.0, G47.0"
