pid,level1,level2,level3,level4,level5,level1_description,level2_description,level3_description,level4_description
P0000469,G,G03,G03X,G03XC,G03XC01,"GENITO URINARY SYSTEM AND SEX HORMONES","SEX HORMONES AND MODULATORS OF THE GENITAL SYSTEM","OTHER SEX HORMONES AND MODULATORS OF THE GENITAL SYSTEM","Selective estrogen receptor modulators"
P0005569,G,G03,G03X,G03XC,G03XC02,"GENITO URINARY SYSTEM AND SEX HORMONES","SEX HORMONES AND MODULATORS OF THE GENITAL SYSTEM","OTHER SEX HORMONES AND MODULATORS OF THE GENITAL SYSTEM","Selective estrogen receptor modulators"
P0005461,G,G03,G03X,G03XC,G03XC03,"GENITO URINARY SYSTEM AND SEX HORMONES","SEX HORMONES AND MODULATORS OF THE GENITAL SYSTEM","OTHER SEX HORMONES AND MODULATORS OF THE GENITAL SYSTEM","Selective estrogen receptor modulators"
P0058599,G,G03,G03X,G03XC,G03XC04,"GENITO URINARY SYSTEM AND SEX HORMONES","SEX HORMONES AND MODULATORS OF THE GENITAL SYSTEM","OTHER SEX HORMONES AND MODULATORS OF THE GENITAL SYSTEM","Selective estrogen receptor modulators"
P0004650,G,G03,G03X,G03XC,G03XC05,"GENITO URINARY SYSTEM AND SEX HORMONES","SEX HORMONES AND MODULATORS OF THE GENITAL SYSTEM","OTHER SEX HORMONES AND MODULATORS OF THE GENITAL SYSTEM","Selective estrogen receptor modulators"
P0005805,G,G04,G04B,G04BA,G04BA01,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,Acidifiers
P0001147,G,G04,G04B,G04BA,G04BA03,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,Acidifiers
P0001131,G,G04,G04B,G04BD,G04BD02,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs for urinary frequency and incontinence"
P0001045,G,G04,G04B,G04BD,G04BD04,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs for urinary frequency and incontinence"
P0184461,G,G04,G04B,G04BD,G04BD05,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs for urinary frequency and incontinence"
P0009962,G,G04,G04B,G04BD,G04BD06,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs for urinary frequency and incontinence"
P0001020,G,G04,G04B,G04BD,G04BD07,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs for urinary frequency and incontinence"
P0001523,G,G04,G04B,G04BD,G04BD08,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs for urinary frequency and incontinence"
P0000199,G,G04,G04B,G04BD,G04BD09,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs for urinary frequency and incontinence"
P0000484,G,G04,G04B,G04BD,G04BD10,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs for urinary frequency and incontinence"
P0005744,G,G04,G04B,G04BD,G04BD11,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs for urinary frequency and incontinence"
P0007832,G,G04,G04B,G04BD,G04BD12,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs for urinary frequency and incontinence"
P0000755,G,G04,G04B,G04BE,G04BE01,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs used in erectile dysfunction"
P0001096,G,G04,G04B,G04BE,G04BE02,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs used in erectile dysfunction"
P0000193,G,G04,G04B,G04BE,G04BE03,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs used in erectile dysfunction"
P0001336,G,G04,G04B,G04BE,G04BE04,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs used in erectile dysfunction"
P0008126,G,G04,G04B,G04BE,G04BE06,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs used in erectile dysfunction"
P0000699,G,G04,G04B,G04BE,G04BE07,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs used in erectile dysfunction"
P0000805,G,G04,G04B,G04BE,G04BE08,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs used in erectile dysfunction"
P0000847,G,G04,G04B,G04BE,G04BE09,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs used in erectile dysfunction"
P0005487,G,G04,G04B,G04BE,G04BE10,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs used in erectile dysfunction"
P0005508,G,G04,G04B,G04BE,G04BE11,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Drugs used in erectile dysfunction"
P0008030,G,G04,G04B,G04BX,G04BX01,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Other urologicals"
P0000537,G,G04,G04B,G04BX,G04BX03,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Other urologicals"
P0001379,G,G04,G04B,G04BX,G04BX06,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Other urologicals"
P0905830,G,G04,G04B,G04BX,G04BX10,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Other urologicals"
P0008997,G,G04,G04B,G04BX,G04BX12,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Other urologicals"
P0001076,G,G04,G04B,G04BX,G04BX13,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Other urologicals"
P0004604,G,G04,G04B,G04BX,G04BX14,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Other urologicals"
P0000671,G,G04,G04B,G04BX,G04BX15,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Other urologicals"
P0005855,G,G04,G04B,G04BX,G04BX16,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,UROLOGICALS,"Other urologicals"
P0000335,G,G04,G04C,G04CA,G04CA01,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,"DRUGS USED IN BENIGN PROSTATIC HYPERTROPHY","Alpha-adrenoreceptor antagonists"
P0000691,G,G04,G04C,G04CA,G04CA02,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,"DRUGS USED IN BENIGN PROSTATIC HYPERTROPHY","Alpha-adrenoreceptor antagonists"
P0001145,G,G04,G04C,G04CA,G04CA03,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,"DRUGS USED IN BENIGN PROSTATIC HYPERTROPHY","Alpha-adrenoreceptor antagonists"
P0005466,G,G04,G04C,G04CA,G04CA04,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,"DRUGS USED IN BENIGN PROSTATIC HYPERTROPHY","Alpha-adrenoreceptor antagonists"
P0001199,G,G04,G04C,G04CB,G04CB01,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,"DRUGS USED IN BENIGN PROSTATIC HYPERTROPHY","Testosterone-5-alpha reductase inhibitors"
P0001109,G,G04,G04C,G04CB,G04CB02,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,"DRUGS USED IN BENIGN PROSTATIC HYPERTROPHY","Testosterone-5-alpha reductase inhibitors"
P0753143,G,G04,G04C,G04CX,G04CX03,"GENITO URINARY SYSTEM AND SEX HORMONES",UROLOGICALS,"DRUGS USED IN BENIGN PROSTATIC HYPERTROPHY","Other drugs used in benign prostatic hypertrophy"
P0001267,H,H01,H01A,H01AA,H01AA01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","ANTERIOR PITUITARY LOBE HORMONES AND ANALOGUES",ACTH
P0001266,H,H01,H01A,H01AA,H01AA02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","ANTERIOR PITUITARY LOBE HORMONES AND ANALOGUES",ACTH
P0000023,H,H01,H01A,H01AB,H01AB01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","ANTERIOR PITUITARY LOBE HORMONES AND ANALOGUES",Thyrotropin
P0000050,H,H01,H01A,H01AC,H01AC01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","ANTERIOR PITUITARY LOBE HORMONES AND ANALOGUES","Somatropin and somatropin agonists"
P0008024,H,H01,H01A,H01AC,H01AC02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","ANTERIOR PITUITARY LOBE HORMONES AND ANALOGUES","Somatropin and somatropin agonists"
P0001259,H,H01,H01A,H01AC,H01AC03,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","ANTERIOR PITUITARY LOBE HORMONES AND ANALOGUES","Somatropin and somatropin agonists"
P0000010,H,H01,H01A,H01AC,H01AC04,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","ANTERIOR PITUITARY LOBE HORMONES AND ANALOGUES","Somatropin and somatropin agonists"
P0007808,H,H01,H01A,H01AC,H01AC06,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","ANTERIOR PITUITARY LOBE HORMONES AND ANALOGUES","Somatropin and somatropin agonists"
P0000077,H,H01,H01A,H01AX,H01AX01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","ANTERIOR PITUITARY LOBE HORMONES AND ANALOGUES","Other anterior pituitary lobe hormones and analogues"
P0000034,H,H01,H01B,H01BA,H01BA02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","POSTERIOR PITUITARY LOBE HORMONES","Vasopressin and analogues"
P0011479,H,H01,H01B,H01BA,H01BA03,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","POSTERIOR PITUITARY LOBE HORMONES","Vasopressin and analogues"
P0002497,H,H01,H01B,H01BA,H01BA04,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","POSTERIOR PITUITARY LOBE HORMONES","Vasopressin and analogues"
P0668154,H,H01,H01B,H01BA,H01BA05,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","POSTERIOR PITUITARY LOBE HORMONES","Vasopressin and analogues"
P0058133,H,H01,H01B,H01BB,H01BB01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","POSTERIOR PITUITARY LOBE HORMONES","Oxytocin and analogues"
P0000099,H,H01,H01B,H01BB,H01BB02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","POSTERIOR PITUITARY LOBE HORMONES","Oxytocin and analogues"
P0001264,H,H01,H01B,H01BB,H01BB03,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","POSTERIOR PITUITARY LOBE HORMONES","Oxytocin and analogues"
P0000630,H,H01,H01C,H01CA,H01CA01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","HYPOTHALAMIC HORMONES","Gonadotropin-releasing hormones"
P0000652,H,H01,H01C,H01CA,H01CA02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","HYPOTHALAMIC HORMONES","Gonadotropin-releasing hormones"
P0008025,H,H01,H01C,H01CB,H01CB01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","HYPOTHALAMIC HORMONES","Somatostatin and analogues"
P0000096,H,H01,H01C,H01CB,H01CB02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","HYPOTHALAMIC HORMONES","Somatostatin and analogues"
P0005828,H,H01,H01C,H01CB,H01CB03,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","HYPOTHALAMIC HORMONES","Somatostatin and analogues"
P0004614,H,H01,H01C,H01CB,H01CB04,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","HYPOTHALAMIC HORMONES","Somatostatin and analogues"
P0005716,H,H01,H01C,H01CB,H01CB05,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","HYPOTHALAMIC HORMONES","Somatostatin and analogues"
P0005823,H,H01,H01C,H01CC,H01CC01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","HYPOTHALAMIC HORMONES","Anti-gonadotropin-releasing hormones"
P0000048,H,H01,H01C,H01CC,H01CC02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PITUITARY AND HYPOTHALAMIC HORMONES AND ANALOGUES","HYPOTHALAMIC HORMONES","Anti-gonadotropin-releasing hormones"
P0004355,H,H02,H02A,H02AA,H02AA01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Mineralocorticoids
P0000672,H,H02,H02A,H02AA,H02AA02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Mineralocorticoids
P0013297,H,H02,H02A,H02AA,H02AA03,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Mineralocorticoids
P0000431,H,H02,H02A,H02AB,H02AB01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0001217,H,H02,H02A,H02AB,H02AB02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0007903,H,H02,H02A,H02AB,H02AB03,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0000944,H,H02,H02A,H02AB,H02AB04,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0001333,H,H02,H02A,H02AB,H02AB05,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0000845,H,H02,H02A,H02AB,H02AB06,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0000621,H,H02,H02A,H02AB,H02AB07,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0000606,H,H02,H02A,H02AB,H02AB08,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0000726,H,H02,H02A,H02AB,H02AB09,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0011518,H,H02,H02A,H02AB,H02AB10,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0000881,H,H02,H02A,H02AB,H02AB12,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0009613,H,H02,H02A,H02AB,H02AB13,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0010981,H,H02,H02A,H02AB,H02AB14,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0008287,H,H02,H02A,H02AB,H02AB15,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0010657,H,H02,H02A,H02AB,H02AB17,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","CORTICOSTEROIDS FOR SYSTEMIC USE, PLAIN",Glucocorticoids
P0001091,H,H02,H02C,H02CA,H02CA01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CORTICOSTEROIDS FOR SYSTEMIC USE","ANTIADRENAL PREPARATIONS",Anticorticosteroids
P0003395,H,H03,H03A,H03AA,H03AA04,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","THYROID THERAPY","THYROID PREPARATIONS","Thyroid hormones"
P0481012,H,H03,H03B,H03BA,H03BA01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","THYROID THERAPY","ANTITHYROID PREPARATIONS",Thiouracils
P0000536,H,H03,H03B,H03BA,H03BA02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","THYROID THERAPY","ANTITHYROID PREPARATIONS",Thiouracils
P0481844,H,H03,H03B,H03BA,H03BA03,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","THYROID THERAPY","ANTITHYROID PREPARATIONS",Thiouracils
P0000377,H,H03,H03B,H03BB,H03BB01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","THYROID THERAPY","ANTITHYROID PREPARATIONS","Sulfur-containing imidazole derivatives"
P0008300,H,H03,H03B,H03BC,H03BC01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","THYROID THERAPY","ANTITHYROID PREPARATIONS",Perchlorates
P0006648,H,H03,H03B,H03BX,H03BX02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","THYROID THERAPY","ANTITHYROID PREPARATIONS","Other antithyroid preparations"
P0000038,H,H04,H04A,H04AA,H04AA01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","PANCREATIC HORMONES","GLYCOGENOLYTIC HORMONES","Glycogenolytic hormones"
P0005519,H,H05,H05A,H05AA,H05AA02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CALCIUM HOMEOSTASIS","PARATHYROID HORMONES AND ANALOGUES","Parathyroid hormones and analogues"
P0005271,H,H05,H05A,H05AA,H05AA03,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CALCIUM HOMEOSTASIS","PARATHYROID HORMONES AND ANALOGUES","Parathyroid hormones and analogues"
P0000997,H,H05,H05B,H05BX,H05BX01,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CALCIUM HOMEOSTASIS","ANTI-PARATHYROID AGENTS","Other anti-parathyroid agents"
P0000895,H,H05,H05B,H05BX,H05BX02,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CALCIUM HOMEOSTASIS","ANTI-PARATHYROID AGENTS","Other anti-parathyroid agents"
P0005576,H,H05,H05B,H05BX,H05BX03,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CALCIUM HOMEOSTASIS","ANTI-PARATHYROID AGENTS","Other anti-parathyroid agents"
P0010524,H,H05,H05B,H05BX,H05BX04,"SYSTEMIC HORMONAL PREPARATIONS, EXCL. SEX HORMONES AND INSULINS","CALCIUM HOMEOSTASIS","ANTI-PARATHYROID AGENTS","Other anti-parathyroid agents"
P0000604,J,J01,J01A,J01AA,J01AA01,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0000244,J,J01,J01A,J01AA,J01AA02,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0008019,J,J01,J01A,J01AA,J01AA03,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0000246,J,J01,J01A,J01AA,J01AA04,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0000916,J,J01,J01A,J01AA,J01AA05,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0000581,J,J01,J01A,J01AA,J01AA06,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0000744,J,J01,J01A,J01AA,J01AA07,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0001002,J,J01,J01A,J01AA,J01AA08,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0001277,J,J01,J01A,J01AA,J01AA09,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0000441,J,J01,J01A,J01AA,J01AA11,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0000546,J,J01,J01A,J01AA,J01AA12,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",TETRACYCLINES,Tetracyclines
P0000434,J,J01,J01B,J01BA,J01BA01,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",AMPHENICOLS,Amphenicols
P0007589,J,J01,J01B,J01BA,J01BA02,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE",AMPHENICOLS,Amphenicols
P0000403,J,J01,J01C,J01CA,J01CA01,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE","BETA-LACTAM ANTIBACTERIALS, PENICILLINS","Penicillins with extended spectrum"
P0001535,J,J01,J01C,J01CA,J01CA02,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE","BETA-LACTAM ANTIBACTERIALS, PENICILLINS","Penicillins with extended spectrum"
P0000564,J,J01,J01C,J01CA,J01CA03,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE","BETA-LACTAM ANTIBACTERIALS, PENICILLINS","Penicillins with extended spectrum"
P0001043,J,J01,J01C,J01CA,J01CA04,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE","BETA-LACTAM ANTIBACTERIALS, PENICILLINS","Penicillins with extended spectrum"
P0008239,J,J01,J01C,J01CA,J01CA05,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE","BETA-LACTAM ANTIBACTERIALS, PENICILLINS","Penicillins with extended spectrum"
P0001533,J,J01,J01C,J01CA,J01CA06,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE","BETA-LACTAM ANTIBACTERIALS, PENICILLINS","Penicillins with extended spectrum"
P0001536,J,J01,J01C,J01CA,J01CA08,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE","BETA-LACTAM ANTIBACTERIALS, PENICILLINS","Penicillins with extended spectrum"
P0001044,J,J01,J01C,J01CA,J01CA09,"ANTIINFECTIVES FOR SYSTEMIC USE","ANTIBACTERIALS FOR SYSTEMIC USE","BETA-LACTAM ANTIBACTERIALS, PENICILLINS","Penicillins with extended spectrum"
